Breed,Class,variable,value
Basset Fauve de Bretagne ,Hound,2009,82
Basset Fauve de Bretagne ,Hound,2010,117
Basset Fauve de Bretagne ,Hound,2011,75
Basset Fauve de Bretagne ,Hound,2012,103
Basset Griffon Vendeen (Grand) ,Hound,2003,97
Basset Griffon Vendeen (Grand) ,Hound,2004,137
Basset Griffon Vendeen (Grand) ,Hound,2005,100
Basset Griffon Vendeen (Grand) ,Hound,2006,84
Basset Griffon Vendeen (Grand) ,Hound,2007,127
Basset Griffon Vendeen (Grand) ,Hound,2008,81
Basset Griffon Vendeen (Grand) ,Hound,2009,53
Basset Griffon Vendeen (Grand) ,Hound,2010,107
Basset Griffon Vendeen (Grand) ,Hound,2011,116
Basset Griffon Vendeen (Grand) ,Hound,2012,102
Basset Griffon Vendeen (Petit) ,Hound,2003,166
Basset Griffon Vendeen (Petit) ,Hound,2004,209
Basset Griffon Vendeen (Petit) ,Hound,2005,220
Basset Griffon Vendeen (Petit) ,Hound,2006,154
Basset Griffon Vendeen (Petit) ,Hound,2007,136
Basset Griffon Vendeen (Petit) ,Hound,2008,102
Basset Griffon Vendeen (Petit) ,Hound,2009,178
Basset Griffon Vendeen (Petit) ,Hound,2010,122
Basset Griffon Vendeen (Petit) ,Hound,2011,142
Basset Griffon Vendeen (Petit) ,Hound,2012,154
Basset Hound ,Hound,2003,1169
Basset Hound ,Hound,2004,1190
Basset Hound ,Hound,2005,1375
Basset Hound ,Hound,2006,1495
Basset Hound ,Hound,2007,1258
Basset Hound ,Hound,2008,1433
Basset Hound ,Hound,2009,1031
Basset Hound ,Hound,2010,1003
Basset Hound ,Hound,2011,912
Basset Hound ,Hound,2012,766
Bavarian Mountain Hound (Imp) ,Hound,2003,1
Bavarian Mountain Hound (Imp) ,Hound,2004,3
Bavarian Mountain Hound (Imp) ,Hound,2005,20
Bavarian Mountain Hound (Imp) ,Hound,2006,10
Bavarian Mountain Hound (Imp) ,Hound,2007,16
Bavarian Mountain Hound (Imp) ,Hound,2008,32
Bavarian Mountain Hound (Imp) ,Hound,2009,54
Bavarian Mountain Hound (Imp) ,Hound,2010,73
Bavarian Mountain Hound (Imp) ,Hound,2011,39
Bavarian Mountain Hound (Imp) ,Hound,2012,10
Beagle ,Hound,2003,1300
Beagle ,Hound,2004,1451
Beagle ,Hound,2005,1709
Beagle ,Hound,2006,1817
Beagle ,Hound,2007,2124
Beagle ,Hound,2008,2405
Beagle ,Hound,2009,2592
Beagle ,Hound,2010,2877
Beagle ,Hound,2011,2687
Beagle ,Hound,2012,2728
Bearded Collie ,Pastoral,2003,668
Bearded Collie ,Pastoral,2004,821
Bearded Collie ,Pastoral,2005,650
Bearded Collie ,Pastoral,2006,720
Bearded Collie ,Pastoral,2007,606
Bearded Collie ,Pastoral,2008,643
Bearded Collie ,Pastoral,2009,528
Bearded Collie ,Pastoral,2010,572
Bearded Collie ,Pastoral,2011,547
Bearded Collie ,Pastoral,2012,480
Beauceron (Imp) ,Working,2003,26
Beauceron (Imp) ,Working,2004,8
Beauceron (Imp) ,Working,2005,24
Beauceron (Imp) ,Working,2006,16
Beauceron (Imp) ,Working,2007,20
Beauceron (Imp) ,Working,2008,8
Beauceron (Imp) ,Working,2009,25
Beauceron (Imp) ,Working,2010,1
Beauceron (Imp) ,Working,2011,31
Beauceron (Imp) ,Working,2012,19
Bedlington Terrier ,Terrier,2003,403
Bedlington Terrier ,Terrier,2004,536
Bedlington Terrier ,Terrier,2005,531
Bedlington Terrier ,Terrier,2006,471
Bedlington Terrier ,Terrier,2007,495
Bedlington Terrier ,Terrier,2008,505
Bedlington Terrier ,Terrier,2009,491
Bedlington Terrier ,Terrier,2010,569
Bedlington Terrier ,Terrier,2011,558
Bedlington Terrier ,Terrier,2012,506
Belgian Shepherd Dog (Groenendael) ,Pastoral,2003,93
Belgian Shepherd Dog (Groenendael) ,Pastoral,2004,126
Belgian Shepherd Dog (Groenendael) ,Pastoral,2005,66
Belgian Shepherd Dog (Groenendael) ,Pastoral,2006,40
Belgian Shepherd Dog (Groenendael) ,Pastoral,2007,92
Belgian Shepherd Dog (Groenendael) ,Pastoral,2008,89
Belgian Shepherd Dog (Groenendael) ,Pastoral,2009,90
Belgian Shepherd Dog (Groenendael) ,Pastoral,2010,95
Belgian Shepherd Dog (Groenendael) ,Pastoral,2011,60
Belgian Shepherd Dog (Groenendael) ,Pastoral,2012,71
Belgian Shepherd Dog (Laekenois) ,Pastoral,2003,5
Belgian Shepherd Dog (Laekenois) ,Pastoral,2004,1
Belgian Shepherd Dog (Laekenois) ,Pastoral,2005,0
Belgian Shepherd Dog (Laekenois) ,Pastoral,2006,0
Belgian Shepherd Dog (Laekenois) ,Pastoral,2007,0
Belgian Shepherd Dog (Laekenois) ,Pastoral,2008,13
Belgian Shepherd Dog (Laekenois) ,Pastoral,2009,2
Belgian Shepherd Dog (Laekenois) ,Pastoral,2010,17
Belgian Shepherd Dog (Laekenois) ,Pastoral,2011,0
Belgian Shepherd Dog (Laekenois) ,Pastoral,2012,0
Belgian Shepherd Dog (Malinois) ,Pastoral,2003,59
Belgian Shepherd Dog (Malinois) ,Pastoral,2004,66
Belgian Shepherd Dog (Malinois) ,Pastoral,2005,74
Belgian Shepherd Dog (Malinois) ,Pastoral,2006,86
Belgian Shepherd Dog (Malinois) ,Pastoral,2007,92
Belgian Shepherd Dog (Malinois) ,Pastoral,2008,129
Belgian Shepherd Dog (Malinois) ,Pastoral,2009,92
Belgian Shepherd Dog (Malinois) ,Pastoral,2010,138
Belgian Shepherd Dog (Malinois) ,Pastoral,2011,116
Belgian Shepherd Dog (Malinois) ,Pastoral,2012,111
Belgian Shepherd Dog (Tervueren) ,Pastoral,2003,150
Belgian Shepherd Dog (Tervueren) ,Pastoral,2004,178
Belgian Shepherd Dog (Tervueren) ,Pastoral,2005,124
Belgian Shepherd Dog (Tervueren) ,Pastoral,2006,169
Belgian Shepherd Dog (Tervueren) ,Pastoral,2007,195
Belgian Shepherd Dog (Tervueren) ,Pastoral,2008,140
Belgian Shepherd Dog (Tervueren) ,Pastoral,2009,75
Belgian Shepherd Dog (Tervueren) ,Pastoral,2010,142
Belgian Shepherd Dog (Tervueren) ,Pastoral,2011,92
Belgian Shepherd Dog (Tervueren) ,Pastoral,2012,112
Bergamasco (Imp) ,Pastoral,2003,0
Bergamasco (Imp) ,Pastoral,2004,4
Bergamasco (Imp) ,Pastoral,2005,14
Bergamasco (Imp) ,Pastoral,2006,0
Bergamasco (Imp) ,Pastoral,2007,0
Bergamasco (Imp) ,Pastoral,2008,0
Bergamasco (Imp) ,Pastoral,2009,0
Bergamasco (Imp) ,Pastoral,2010,1
Bergamasco (Imp) ,Pastoral,2011,2
Bergamasco (Imp) ,Pastoral,2012,14
Bernese Mountain Dog ,Working,2003,839
Bernese Mountain Dog ,Working,2004,812
Bernese Mountain Dog ,Working,2005,768
Bernese Mountain Dog ,Working,2006,792
Bernese Mountain Dog ,Working,2007,631
Bernese Mountain Dog ,Working,2008,680
Bernese Mountain Dog ,Working,2009,706
Bernese Mountain Dog ,Working,2010,613
Bernese Mountain Dog ,Working,2011,730
Bernese Mountain Dog ,Working,2012,494
Bichon Frise ,Toy,2003,2142
Bichon Frise ,Toy,2004,2311
Bichon Frise ,Toy,2005,2246
Bichon Frise ,Toy,2006,2329
Bichon Frise ,Toy,2007,2694
Bichon Frise ,Toy,2008,2757
Bichon Frise ,Toy,2009,2430
Bichon Frise ,Toy,2010,2509
Bichon Frise ,Toy,2011,2217
Bichon Frise ,Toy,2012,1734
Bloodhound ,Hound,2003,112
Bloodhound ,Hound,2004,126
Bloodhound ,Hound,2005,104
Bloodhound ,Hound,2006,70
Bloodhound ,Hound,2007,100
Bloodhound ,Hound,2008,114
Bloodhound ,Hound,2009,60
Bloodhound ,Hound,2010,55
Bloodhound ,Hound,2011,59
Bloodhound ,Hound,2012,50
Bolognese ,Toy,2003,60
Bolognese ,Toy,2004,63
Bolognese ,Toy,2005,67
Bolognese ,Toy,2006,72
Bolognese ,Toy,2007,113
Bolognese ,Toy,2008,136
Bolognese ,Toy,2009,128
Bolognese ,Toy,2010,133
Bolognese ,Toy,2011,113
Bolognese ,Toy,2012,131
Border Collie ,Pastoral,2003,2111
Border Collie ,Pastoral,2004,2230
Border Collie ,Pastoral,2005,2247
Border Collie ,Pastoral,2006,2219
Border Collie ,Pastoral,2007,2359
Border Collie ,Pastoral,2008,2375
Border Collie ,Pastoral,2009,2356
Border Collie ,Pastoral,2010,2604
Border Collie ,Pastoral,2011,2400
Border Collie ,Pastoral,2012,2144
Border Terrier ,Terrier,2003,6447
Border Terrier ,Terrier,2004,7355
Border Terrier ,Terrier,2005,8338
Border Terrier ,Terrier,2006,8916
Border Terrier ,Terrier,2007,8814
Border Terrier ,Terrier,2008,9145
Border Terrier ,Terrier,2009,8214
Border Terrier ,Terrier,2010,8383
Border Terrier ,Terrier,2011,7188
Border Terrier ,Terrier,2012,6577
Borzoi ,Hound,2003,138
Borzoi ,Hound,2004,139
Borzoi ,Hound,2005,138
Borzoi ,Hound,2006,154
Borzoi ,Hound,2007,114
Borzoi ,Hound,2008,133
Borzoi ,Hound,2009,118
Borzoi ,Hound,2010,89
Borzoi ,Hound,2011,67
Borzoi ,Hound,2012,122
Boston Terrier,Utility,2003,213
Boston Terrier,Utility,2004,242
Boston Terrier,Utility,2005,265
Boston Terrier,Utility,2006,298
Boston Terrier,Utility,2007,430
Boston Terrier,Utility,2008,566
Boston Terrier,Utility,2009,576
Boston Terrier,Utility,2010,823
Boston Terrier,Utility,2011,1076
Boston Terrier,Utility,2012,1255
Bouvier des Flandres ,Working,2003,126
Bouvier des Flandres ,Working,2004,132
Bouvier des Flandres ,Working,2005,159
Bouvier des Flandres ,Working,2006,103
Bouvier des Flandres ,Working,2007,96
Bouvier des Flandres ,Working,2008,87
Bouvier des Flandres ,Working,2009,71
Bouvier des Flandres ,Working,2010,105
Bouvier des Flandres ,Working,2011,98
Bouvier des Flandres ,Working,2012,57
Boxer ,Working,2003,9542
Boxer ,Working,2004,9689
Boxer ,Working,2005,9566
Boxer ,Working,2006,9066
Boxer ,Working,2007,8191
Boxer ,Working,2008,7353
Boxer ,Working,2009,5947
Boxer ,Working,2010,5699
Boxer ,Working,2011,5277
Boxer ,Working,2012,4622
Bracco Italiano ,Gundog,2003,23
Bracco Italiano ,Gundog,2004,23
Bracco Italiano ,Gundog,2005,31
Bracco Italiano ,Gundog,2006,51
Bracco Italiano ,Gundog,2007,31
Bracco Italiano ,Gundog,2008,57
Bracco Italiano ,Gundog,2009,46
Bracco Italiano ,Gundog,2010,79
Bracco Italiano ,Gundog,2011,43
Bracco Italiano ,Gundog,2012,72
Briard ,Pastoral,2003,209
Briard ,Pastoral,2004,144
Briard ,Pastoral,2005,158
Briard ,Pastoral,2006,161
Briard ,Pastoral,2007,112
Briard ,Pastoral,2008,201
Briard ,Pastoral,2009,148
Briard ,Pastoral,2010,112
Briard ,Pastoral,2011,159
Briard ,Pastoral,2012,126
Brittany ,Gundog,2003,105
Brittany ,Gundog,2004,150
Brittany ,Gundog,2005,126
Brittany ,Gundog,2006,167
Brittany ,Gundog,2007,203
Brittany ,Gundog,2008,158
Brittany ,Gundog,2009,80
Brittany ,Gundog,2010,136
Brittany ,Gundog,2011,94
Brittany ,Gundog,2012,137
Bull Terrier ,Terrier,2003,2924
Bull Terrier ,Terrier,2004,2996
Bull Terrier ,Terrier,2005,3210
Bull Terrier ,Terrier,2006,3361
Bull Terrier ,Terrier,2007,3335
Bull Terrier ,Terrier,2008,2922
Bull Terrier ,Terrier,2009,2624
Bull Terrier ,Terrier,2010,2467
Bull Terrier ,Terrier,2011,2284
Bull Terrier ,Terrier,2012,2132
Bull Terrier (Miniature) ,Terrier,2003,234
Bull Terrier (Miniature) ,Terrier,2004,201
Bull Terrier (Miniature) ,Terrier,2005,275
Bull Terrier (Miniature) ,Terrier,2006,212
Bull Terrier (Miniature) ,Terrier,2007,294
Bull Terrier (Miniature) ,Terrier,2008,225
Bull Terrier (Miniature) ,Terrier,2009,227
Bull Terrier (Miniature) ,Terrier,2010,223
Bull Terrier (Miniature) ,Terrier,2011,216
Bull Terrier (Miniature) ,Terrier,2012,192
Bulldog,Utility,2003,2270
Bulldog,Utility,2004,2636
Bulldog,Utility,2005,2997
Bulldog,Utility,2006,3522
Bulldog,Utility,2007,3979
Bulldog,Utility,2008,4543
Bulldog,Utility,2009,4217
Bulldog,Utility,2010,4746
Bulldog,Utility,2011,4659
Bulldog,Utility,2012,4782
Bullmastiff ,Working,2003,1768
Bullmastiff ,Working,2004,1896
Bullmastiff ,Working,2005,1623
Bullmastiff ,Working,2006,1600
Bullmastiff ,Working,2007,1594
Bullmastiff ,Working,2008,1390
Bullmastiff ,Working,2009,1149
Bullmastiff ,Working,2010,1169
Bullmastiff ,Working,2011,1044
Bullmastiff ,Working,2012,948
Cairn Terrier ,Terrier,2003,1605
Cairn Terrier ,Terrier,2004,1761
Cairn Terrier ,Terrier,2005,1934
Cairn Terrier ,Terrier,2006,1834
Cairn Terrier ,Terrier,2007,1873
Cairn Terrier ,Terrier,2008,1946
Cairn Terrier ,Terrier,2009,1502
Cairn Terrier ,Terrier,2010,1453
Cairn Terrier ,Terrier,2011,1329
Cairn Terrier ,Terrier,2012,1035
Canaan Dog,Utility,2003,19
Canaan Dog,Utility,2004,22
Canaan Dog,Utility,2005,13
Canaan Dog,Utility,2006,22
Canaan Dog,Utility,2007,13
Canaan Dog,Utility,2008,8
Canaan Dog,Utility,2009,6
Canaan Dog,Utility,2010,12
Canaan Dog,Utility,2011,24
Canaan Dog,Utility,2012,10
Canadian Eskimo Dog ,Working,2003,8
Canadian Eskimo Dog ,Working,2004,0
Canadian Eskimo Dog ,Working,2005,7
Canadian Eskimo Dog ,Working,2006,4
Canadian Eskimo Dog ,Working,2007,3
Canadian Eskimo Dog ,Working,2008,12
Canadian Eskimo Dog ,Working,2009,11
Canadian Eskimo Dog ,Working,2010,7
Canadian Eskimo Dog ,Working,2011,1
Canadian Eskimo Dog ,Working,2012,15
Catalan Sheepdog (Imp) ,Pastoral,2003,7
Catalan Sheepdog (Imp) ,Pastoral,2004,15
Catalan Sheepdog (Imp) ,Pastoral,2005,46
Catalan Sheepdog (Imp) ,Pastoral,2006,28
Catalan Sheepdog (Imp) ,Pastoral,2007,25
Catalan Sheepdog (Imp) ,Pastoral,2008,53
Catalan Sheepdog (Imp) ,Pastoral,2009,32
Catalan Sheepdog (Imp) ,Pastoral,2010,
Catalan Sheepdog (Imp) ,Pastoral,2011,
Catalan Sheepdog (Imp) ,Pastoral,2012,
Cavalier King Charles Spaniel ,Toy,2003,10614
Cavalier King Charles Spaniel ,Toy,2004,10733
Cavalier King Charles Spaniel ,Toy,2005,11165
Cavalier King Charles Spaniel ,Toy,2006,11411
Cavalier King Charles Spaniel ,Toy,2007,11422
Cavalier King Charles Spaniel ,Toy,2008,11226
Cavalier King Charles Spaniel ,Toy,2009,8884
Cavalier King Charles Spaniel ,Toy,2010,8154
Cavalier King Charles Spaniel ,Toy,2011,7446
Cavalier King Charles Spaniel ,Toy,2012,5970
Cesky Terrier ,Terrier,2003,13
Cesky Terrier ,Terrier,2004,31
Cesky Terrier ,Terrier,2005,57
Cesky Terrier ,Terrier,2006,44
Cesky Terrier ,Terrier,2007,60
Cesky Terrier ,Terrier,2008,29
Cesky Terrier ,Terrier,2009,28
Cesky Terrier ,Terrier,2010,34
Cesky Terrier ,Terrier,2011,24
Cesky Terrier ,Terrier,2012,26
Chihuahua (Long Coat) ,Toy,2003,878
Chihuahua (Long Coat) ,Toy,2004,1035
Chihuahua (Long Coat) ,Toy,2005,1147
Chihuahua (Long Coat) ,Toy,2006,1446
Chihuahua (Long Coat) ,Toy,2007,1728
Chihuahua (Long Coat) ,Toy,2008,2179
Chihuahua (Long Coat) ,Toy,2009,2301
Chihuahua (Long Coat) ,Toy,2010,2601
Chihuahua (Long Coat) ,Toy,2011,2802
Chihuahua (Long Coat) ,Toy,2012,2560
Chihuahua (Smooth Coat) ,Toy,2003,440
Chihuahua (Smooth Coat) ,Toy,2004,542
Chihuahua (Smooth Coat) ,Toy,2005,622
Chihuahua (Smooth Coat) ,Toy,2006,876
Chihuahua (Smooth Coat) ,Toy,2007,1143
Chihuahua (Smooth Coat) ,Toy,2008,1704
Chihuahua (Smooth Coat) ,Toy,2009,1908
Chihuahua (Smooth Coat) ,Toy,2010,2796
Chihuahua (Smooth Coat) ,Toy,2011,3319
Chihuahua (Smooth Coat) ,Toy,2012,3518
Chinese Crested ,Toy,2003,397
Chinese Crested ,Toy,2004,419
Chinese Crested ,Toy,2005,413
Chinese Crested ,Toy,2006,493
Chinese Crested ,Toy,2007,579
Chinese Crested ,Toy,2008,638
Chinese Crested ,Toy,2009,613
Chinese Crested ,Toy,2010,598
Chinese Crested ,Toy,2011,505
Chinese Crested ,Toy,2012,563
Chow Chow,Utility,2003,424
Chow Chow,Utility,2004,381
Chow Chow,Utility,2005,364
Chow Chow,Utility,2006,438
Chow Chow,Utility,2007,448
Chow Chow,Utility,2008,453
Chow Chow,Utility,2009,300
Chow Chow,Utility,2010,441
Chow Chow,Utility,2011,328
Chow Chow,Utility,2012,336
Cirneco DellEtna (Imp) ,Hound,2003,6
Cirneco DellEtna (Imp) ,Hound,2004,3
Cirneco DellEtna (Imp) ,Hound,2005,7
Cirneco DellEtna (Imp) ,Hound,2006,1
Cirneco DellEtna (Imp) ,Hound,2007,10
Cirneco DellEtna (Imp) ,Hound,2008,23
Cirneco DellEtna (Imp) ,Hound,2009,10
Cirneco DellEtna (Imp) ,Hound,2010,8
Cirneco DellEtna (Imp) ,Hound,2011,22
Cirneco DellEtna (Imp) ,Hound,2012,3
Collie (Rough) ,Pastoral,2003,1377
Collie (Rough) ,Pastoral,2004,1241
Collie (Rough) ,Pastoral,2005,1258
Collie (Rough) ,Pastoral,2006,1023
Collie (Rough) ,Pastoral,2007,1196
Collie (Rough) ,Pastoral,2008,1171
Collie (Rough) ,Pastoral,2009,870
Collie (Rough) ,Pastoral,2010,1046
Collie (Rough) ,Pastoral,2011,1046
Collie (Rough) ,Pastoral,2012,943
Collie (Smooth) ,Pastoral,2003,77
Collie (Smooth) ,Pastoral,2004,72
Collie (Smooth) ,Pastoral,2005,72
Collie (Smooth) ,Pastoral,2006,53
Collie (Smooth) ,Pastoral,2007,63
Collie (Smooth) ,Pastoral,2008,43
Collie (Smooth) ,Pastoral,2009,74
Collie (Smooth) ,Pastoral,2010,54
Collie (Smooth) ,Pastoral,2011,75
Collie (Smooth) ,Pastoral,2012,88
Coton de Tulear ,Toy,2003,29
Coton de Tulear ,Toy,2004,25
Coton de Tulear ,Toy,2005,55
Coton de Tulear ,Toy,2006,75
Coton de Tulear ,Toy,2007,104
Coton de Tulear ,Toy,2008,101
Coton de Tulear ,Toy,2009,116
Coton de Tulear ,Toy,2010,140
Coton de Tulear ,Toy,2011,253
Coton de Tulear ,Toy,2012,227
Dachshund (Long Haired) ,Hound,2003,189
Dachshund (Long Haired) ,Hound,2004,169
Dachshund (Long Haired) ,Hound,2005,259
Dachshund (Long Haired) ,Hound,2006,229
Dachshund (Long Haired) ,Hound,2007,244
Dachshund (Long Haired) ,Hound,2008,200
Dachshund (Long Haired) ,Hound,2009,182
Dachshund (Long Haired) ,Hound,2010,177
Dachshund (Long Haired) ,Hound,2011,199
Dachshund (Long Haired) ,Hound,2012,138
Dachshund (Miniature Long Haired) ,Hound,2003,1359
Dachshund (Miniature Long Haired) ,Hound,2004,1401
Dachshund (Miniature Long Haired) ,Hound,2005,1292
Dachshund (Miniature Long Haired) ,Hound,2006,1379
Dachshund (Miniature Long Haired) ,Hound,2007,1244
Dachshund (Miniature Long Haired) ,Hound,2008,1274
Dachshund (Miniature Long Haired) ,Hound,2009,1162
Dachshund (Miniature Long Haired) ,Hound,2010,1203
Dachshund (Miniature Long Haired) ,Hound,2011,936
Dachshund (Miniature Long Haired) ,Hound,2012,911
Dachshund (Miniature Smooth Haired) ,Hound,2003,1270
Dachshund (Miniature Smooth Haired) ,Hound,2004,1445
Dachshund (Miniature Smooth Haired) ,Hound,2005,1627
Dachshund (Miniature Smooth Haired) ,Hound,2006,1789
Dachshund (Miniature Smooth Haired) ,Hound,2007,2112
Dachshund (Miniature Smooth Haired) ,Hound,2008,2566
Dachshund (Miniature Smooth Haired) ,Hound,2009,2511
Dachshund (Miniature Smooth Haired) ,Hound,2010,2802
Dachshund (Miniature Smooth Haired) ,Hound,2011,2857
Dachshund (Miniature Smooth Haired) ,Hound,2012,2854
Dachshund (Miniature Wire Haired) ,Hound,2003,693
Dachshund (Miniature Wire Haired) ,Hound,2004,782
Dachshund (Miniature Wire Haired) ,Hound,2005,763
Dachshund (Miniature Wire Haired) ,Hound,2006,803
Dachshund (Miniature Wire Haired) ,Hound,2007,836
Dachshund (Miniature Wire Haired) ,Hound,2008,947
Dachshund (Miniature Wire Haired) ,Hound,2009,786
Dachshund (Miniature Wire Haired) ,Hound,2010,800
Dachshund (Miniature Wire Haired) ,Hound,2011,744
Dachshund (Miniature Wire Haired) ,Hound,2012,688
Dachshund (Smooth Haired) ,Hound,2003,175
Dachshund (Smooth Haired) ,Hound,2004,257
Dachshund (Smooth Haired) ,Hound,2005,235
Dachshund (Smooth Haired) ,Hound,2006,229
Dachshund (Smooth Haired) ,Hound,2007,158
Dachshund (Smooth Haired) ,Hound,2008,203
Dachshund (Smooth Haired) ,Hound,2009,173
Dachshund (Smooth Haired) ,Hound,2010,156
Dachshund (Smooth Haired) ,Hound,2011,252
Dachshund (Smooth Haired) ,Hound,2012,108
Dachshund (Wire Haired) ,Hound,2003,310
Dachshund (Wire Haired) ,Hound,2004,331
Dachshund (Wire Haired) ,Hound,2005,348
Dachshund (Wire Haired) ,Hound,2006,344
Dachshund (Wire Haired) ,Hound,2007,308
Dachshund (Wire Haired) ,Hound,2008,450
Dachshund (Wire Haired) ,Hound,2009,272
Dachshund (Wire Haired) ,Hound,2010,345
Dachshund (Wire Haired) ,Hound,2011,344
Dachshund (Wire Haired) ,Hound,2012,321
Dalmatian,Utility,2003,2253
Dalmatian,Utility,2004,2223
